﻿Commodity,Country,ISO3CODE,Index,Category
Groundnuts,China,CHN,4.558571815,Food Import Dependence Index
Veg_oil,China,CHN,34.21841431,Food Import Dependence Index
Top3,China,CHN,2.5052865,Food Import Dependence Index
All,China,CHN,6.889734268,Food Import Dependence Index
Wheat,Côte d'Ivoire,CIV,94.5567627,Food Import Dependence Index
Rice,Côte d'Ivoire,CIV,48.1182785,Food Import Dependence Index
Maize,Côte d'Ivoire,CIV,2.878464937,Food Import Dependence Index
Sorghum,Côte d'Ivoire,CIV,2.666666746,Food Import Dependence Index
Millet,Côte d'Ivoire,CIV,0,Food Import Dependence Index
Cassava,Côte d'Ivoire,CIV,-0.908236742,Food Import Dependence Index
Plantains,Côte d'Ivoire,CIV,-3.426017761,Food Import Dependence Index
Yams,Côte d'Ivoire,CIV,-0.327696949,Food Import Dependence Index
Potatoes,Côte d'Ivoire,CIV,100,Food Import Dependence Index
Sw_potatoes,Côte d'Ivoire,CIV,0,Food Import Dependence Index
Beans,Côte d'Ivoire,CIV,0,Food Import Dependence Index
Groundnuts,Côte d'Ivoire,CIV,0,Food Import Dependence Index
Veg_oil,Côte d'Ivoire,CIV,-62.65822601,Food Import Dependence Index
Top3,Côte d'Ivoire,CIV,49.69059581,Food Import Dependence Index
All,Côte d'Ivoire,CIV,21.00115216,Food Import Dependence Index
Wheat,Cameroon,CMR,100,Food Import Dependence Index
Rice,Cameroon,CMR,73.29247284,Food Import Dependence Index
Maize,Cameroon,CMR,3.059805393,Food Import Dependence Index
Sorghum,Cameroon,CMR,2.016129017,Food Import Dependence Index
Millet,Cameroon,CMR,0,Food Import Dependence Index
Cassava,Cameroon,CMR,-0.20627062,Food Import Dependence Index
Plantains,Cameroon,CMR,0,Food Import Dependence Index
Yams,Cameroon,CMR,0,Food Import Dependence Index
Potatoes,Cameroon,CMR,0.28169015,Food Import Dependence Index
Sw_potatoes,Cameroon,CMR,0,Food Import Dependence Index
Beans,Cameroon,CMR,-2.127659559,Food Import Dependence Index
Groundnuts,Cameroon,CMR,-0.167785242,Food Import Dependence Index
Veg_oil,Cameroon,CMR,3.982300997,Food Import Dependence Index
Top3,Cameroon,CMR,52.34211767,Food Import Dependence Index
All,Cameroon,CMR,22.84099765,Food Import Dependence Index
Wheat,Democratic Republic of the Congo,COD,100,Food Import Dependence Index
Rice,Democratic Republic of the Congo,COD,18.18181801,Food Import Dependence Index
Maize,Democratic Republic of the Congo,COD,5.531167507,Food Import Dependence Index
Sorghum,Democratic Republic of the Congo,COD,0,Food Import Dependence Index
Millet,Democratic Republic of the Congo,COD,0,Food Import Dependence Index
Cassava,Democratic Republic of the Congo,COD,0.004876146,Food Import Dependence Index
Plantains,Democratic Republic of the Congo,COD,0,Food Import Dependence Index
Yams,Democratic Republic of the Congo,COD,0,Food Import Dependence Index
Potatoes,Democratic Republic of the Congo,COD,3.738317728,Food Import Dependence Index
Sw_potatoes,Democratic Republic of the Congo,COD,0,Food Import Dependence Index
Beans,Democratic Republic of the Congo,COD,0.699300706,Food Import Dependence Index
Groundnuts,Democratic Republic of the Congo,COD,0,Food Import Dependence Index
Veg_oil,Democratic Republic of the Congo,COD,21.2719307,Food Import Dependence Index
Top3,Democratic Republic of the Congo,COD,18.95011878,Food Import Dependence Index
All,Democratic Republic of the Congo,COD,4.750705496,Food Import Dependence Index
Wheat,Congo,COG,96.98275757,Food Import Dependence Index
Rice,Congo,COG,97.56097412,Food Import Dependence Index
Maize,Congo,COG,55.17241287,Food Import Dependence Index
Sorghum,Congo,COG,0,Food Import Dependence Index
Millet,Congo,COG,0,Food Import Dependence Index
Cassava,Congo,COG,0,Food Import Dependence Index
Plantains,Congo,COG,0,Food Import Dependence Index
Yams,Congo,COG,0,Food Import Dependence Index
Potatoes,Congo,COG,30,Food Import Dependence Index
Sw_potatoes,Congo,COG,0,Food Import Dependence Index
Beans,Congo,COG,69.2307663,Food Import Dependence Index
Groundnuts,Congo,COG,0,Food Import Dependence Index
Veg_oil,Congo,COG,73.55371857,Food Import Dependence Index
Top3,Congo,COG,93.27033329,Food Import Dependence Index
All,Congo,COG,42.05818678,Food Import Dependence Index
Wheat,Colombia,COL,100,Food Import Dependence Index
Rice,Colombia,COL,9.841269493,Food Import Dependence Index
Maize,Colombia,COL,80.43478394,Food Import Dependence Index
Sorghum,Colombia,COL,0,Food Import Dependence Index
Millet,Colombia,COL,0,Food Import Dependence Index
Cassava,Colombia,COL,5.084745884,Food Import Dependence Index
Plantains,Colombia,COL,-5.541347027,Food Import Dependence Index
Yams,Colombia,COL,-2.150537729,Food Import Dependence Index
Potatoes,Colombia,COL,4.6305933,Food Import Dependence Index
Sw_potatoes,Colombia,COL,0,Food Import Dependence Index
Beans,Colombia,COL,19.14893532,Food Import Dependence Index
Groundnuts,Colombia,COL,89.65517426,Food Import Dependence Index
Veg_oil,Colombia,COL,-6.781545162,Food Import Dependence Index
Top3,Colombia,COL,59.07505631,Food Import Dependence Index
All,Colombia,COL,33.97556311,Food Import Dependence Index
Wheat,Comoros,COM,100,Food Import Dependence Index
Rice,Comoros,COM,70,Food Import Dependence Index
Maize,Comoros,COM,0,Food Import Dependence Index
Sorghum,Comoros,COM,0,Food Import Dependence Index
Millet,Comoros,COM,0,Food Import Dependence Index
Cassava,Comoros,COM,0,Food Import Dependence Index
Plantains,Comoros,COM,0,Food Import Dependence Index
Yams,Comoros,COM,0,Food Import Dependence Index
Potatoes,Comoros,COM,50,Food Import Dependence Index
Sw_potatoes,Comoros,COM,0,Food Import Dependence Index
Beans,Comoros,COM,0,Food Import Dependence Index
Groundnuts,Comoros,COM,0,Food Import Dependence Index
Veg_oil,Comoros,COM,71.42857361,Food Import Dependence Index
Top3,Comoros,COM,71.99126434,Food Import Dependence Index
All,Comoros,COM,59.97669076,Food Import Dependence Index
Wheat,Cape Verde,CPV,100,Food Import Dependence Index
Rice,Cape Verde,CPV,74.54545593,Food Import Dependence Index
Maize,Cape Verde,CPV,100,Food Import Dependence Index
Sorghum,Cape Verde,CPV,0,Food Import Dependence Index
Millet,Cape Verde,CPV,0,Food Import Dependence Index
Cassava,Cape Verde,CPV,0,Food Import Dependence Index
Plantains,Cape Verde,CPV,0,Food Import Dependence Index
Yams,Cape Verde,CPV,0,Food Import Dependence Index
Potatoes,Cape Verde,CPV,91.66666412,Food Import Dependence Index
Sw_potatoes,Cape Verde,CPV,0,Food Import Dependence Index
Beans,Cape Verde,CPV,100,Food Import Dependence Index
Groundnuts,Cape Verde,CPV,0,Food Import Dependence Index
Veg_oil,Cape Verde,CPV,100,Food Import Dependence Index
Top3,Cape Verde,CPV,90.0376091,Food Import Dependence Index
All,Cape Verde,CPV,90.27860785,Food Import Dependence Index
Wheat,Costa Rica,CRI,83.62369537,Food Import Dependence Index
Rice,Costa Rica,CRI,59.73684311,Food Import Dependence Index
Maize,Costa Rica,CRI,100,Food Import Dependence Index
Sorghum,Costa Rica,CRI,0,Food Import Dependence Index
Millet,Costa Rica,CRI,0,Food Import Dependence Index
Cassava,Costa Rica,CRI,100,Food Import Dependence Index
Plantains,Costa Rica,CRI,-4.938271523,Food Import Dependence Index
Yams,Costa Rica,CRI,-300,Food Import Dependence Index
Potatoes,Costa Rica,CRI,45.94594574,Food Import Dependence Index
Sw_potatoes,Costa Rica,CRI,0,Food Import Dependence Index
Beans,Costa Rica,CRI,89.09091187,Food Import Dependence Index
Groundnuts,Costa Rica,CRI,83.33333588,Food Import Dependence Index
Veg_oil,Costa Rica,CRI,-84.57711792,Food Import Dependence Index
Top3,Costa Rica,CRI,74.88340569,Food Import Dependence Index
All,Costa Rica,CRI,53.23411873,Food Import Dependence Index
Wheat,Cuba,CUB,99.86468506,Food Import Dependence Index
Rice,Cuba,CUB,68.2692337,Food Import Dependence Index
Maize,Cuba,CUB,75,Food Import Dependence Index
Sorghum,Cuba,CUB,0,Food Import Dependence Index
Millet,Cuba,CUB,0,Food Import Dependence Index
Cassava,Cuba,CUB,0,Food Import Dependence Index
Plantains,Cuba,CUB,0,Food Import Dependence Index
Yams,Cuba,CUB,0,Food Import Dependence Index
Potatoes,Cuba,CUB,8.391608238,Food Import Dependence Index
Sw_potatoes,Cuba,CUB,0,Food Import Dependence Index
Beans,Cuba,CUB,39.23077011,Food Import Dependence Index
Groundnuts,Cuba,CUB,0,Food Import Dependence Index
Veg_oil,Cuba,CUB,76.02739716,Food Import Dependence Index
Top3,Cuba,CUB,79.84736919,Food Import Dependence Index
All,Cuba,CUB,65.01508518,Food Import Dependence Index
Wheat,Cyprus,CYP,43.24324417,Food Import Dependence Index
Rice,Cyprus,CYP,100,Food Import Dependence Index
Maize,Cyprus,CYP,100,Food Import Dependence Index
Sorghum,Cyprus,CYP,0,Food Import Dependence Index
Millet,Cyprus,CYP,0,Food Import Dependence Index
Cassava,Cyprus,CYP,0,Food Import Dependence Index
Plantains,Cyprus,CYP,100,Food Import Dependence Index
Yams,Cyprus,CYP,0,Food Import Dependence Index
Potatoes,Cyprus,CYP,-182.7586212,Food Import Dependence Index
Sw_potatoes,Cyprus,CYP,0,Food Import Dependence Index
Beans,Cyprus,CYP,100,Food Import Dependence Index
Groundnuts,Cyprus,CYP,100,Food Import Dependence Index
Veg_oil,Cyprus,CYP,54.16666794,Food Import Dependence Index
Top3,Cyprus,CYP,52.02865982,Food Import Dependence Index
All,Cyprus,CYP,52.39943159,Food Import Dependence Index
Wheat,Czech Republic,CZE,-106.6932602,Food Import Dependence Index
Rice,Czech Republic,CZE,100,Food Import Dependence Index
Maize,Czech Republic,CZE,-14.10788345,Food Import Dependence Index
Sorghum,Czech Republic,CZE,0,Food Import Dependence Index
Millet,Czech Republic,CZE,100,Food Import Dependence Index
Cassava,Czech Republic,CZE,0,Food Import Dependence Index
Plantains,Czech Republic,CZE,100,Food Import Dependence Index
Yams,Czech Republic,CZE,0,Food Import Dependence Index
Potatoes,Czech Republic,CZE,20.8853569,Food Import Dependence Index
Sw_potatoes,Czech Republic,CZE,100,Food Import Dependence Index
Beans,Czech Republic,CZE,75,Food Import Dependence Index
Groundnuts,Czech Republic,CZE,92.85713959,Food Import Dependence Index
Veg_oil,Czech Republic,CZE,-67.17325592,Food Import Dependence Index
Top3,Czech Republic,CZE,7.692899704,Food Import Dependence Index
All,Czech Republic,CZE,6.589197434,Food Import Dependence Index
Wheat,Germany,DEU,-37.25899887,Food Import Dependence Index
Rice,Germany,DEU,96.8316803,Food Import Dependence Index
Maize,Germany,DEU,46.83358002,Food Import Dependence Index
Sorghum,Germany,DEU,100,Food Import Dependence Index
Millet,Germany,DEU,100,Food Import Dependence Index
Cassava,Germany,DEU,100,Food Import Dependence Index
Plantains,Germany,DEU,100,Food Import Dependence Index
Yams,Germany,DEU,100,Food Import Dependence Index
Potatoes,Germany,DEU,-30.46181107,Food Import Dependence Index
Sw_potatoes,Germany,DEU,100,Food Import Dependence Index
Beans,Germany,DEU,100,Food Import Dependence Index
Groundnuts,Germany,DEU,100,Food Import Dependence Index
Veg_oil,Germany,DEU,12.6165657,Food Import Dependence Index
Top3,Germany,DEU,10.81986094,Food Import Dependence Index
All,Germany,DEU,12.18071654,Food Import Dependence Index
Wheat,Djibouti,DJI,100,Food Import Dependence Index
Rice,Djibouti,DJI,100,Food Import Dependence Index
Maize,Djibouti,DJI,100,Food Import Dependence Index
Sorghum,Djibouti,DJI,100,Food Import Dependence Index
Millet,Djibouti,DJI,0,Food Import Dependence Index
Cassava,Djibouti,DJI,0,Food Import Dependence Index
Plantains,Djibouti,DJI,0,Food Import Dependence Index
Yams,Djibouti,DJI,0,Food Import Dependence Index
Potatoes,Djibouti,DJI,100,Food Import Dependence Index
Sw_potatoes,Djibouti,DJI,0,Food Import Dependence Index
Beans,Djibouti,DJI,-466.6666565,Food Import Dependence Index
Groundnuts,Djibouti,DJI,0,Food Import Dependence Index
Veg_oil,Djibouti,DJI,100,Food Import Dependence Index
Top3,Djibouti,DJI,100.0000075,Food Import Dependence Index
All,Djibouti,DJI,99.06766769,Food Import Dependence Index
Wheat,Dominica,DMA,66.66666412,Food Import Dependence Index
Rice,Dominica,DMA,100,Food Import Dependence Index
Maize,Dominica,DMA,0,Food Import Dependence Index
Sorghum,Dominica,DMA,0,Food Import Dependence Index
Millet,Dominica,DMA,0,Food Import Dependence Index
Cassava,Dominica,DMA,0,Food Import Dependence Index
Plantains,Dominica,DMA,0,Food Import Dependence Index
Yams,Dominica,DMA,0,Food Import Dependence Index
Potatoes,Dominica,DMA,100,Food Import Dependence Index
Sw_potatoes,Dominica,DMA,0,Food Import Dependence Index
Beans,Dominica,DMA,0,Food Import Dependence Index
Groundnuts,Dominica,DMA,0,Food Import Dependence Index
Veg_oil,Dominica,DMA,50,Food Import Dependence Index
Top3,Dominica,DMA,67.27045631,Food Import Dependence Index
All,Dominica,DMA,49.71312916,Food Import Dependence Index
Wheat,Denmark,DNK,-12.76709366,Food Import Dependence Index
Rice,Denmark,DNK,100,Food Import Dependence Index
Maize,Denmark,DNK,80.59701538,Food Import Dependence Index
Sorghum,Denmark,DNK,100,Food Import Dependence Index
Millet,Denmark,DNK,0,Food Import Dependence Index
Cassava,Denmark,DNK,0,Food Import Dependence Index
Plantains,Denmark,DNK,0,Food Import Dependence Index
Yams,Denmark,DNK,0,Food Import Dependence Index
Potatoes,Denmark,DNK,-3.99327445,Food Import Dependence Index
Sw_potatoes,Denmark,DNK,100,Food Import Dependence Index
Beans,Denmark,DNK,100,Food Import Dependence Index
Groundnuts,Denmark,DNK,100,Food Import Dependence Index
Veg_oil,Denmark,DNK,64.51612854,Food Import Dependence Index
Top3,Denmark,DNK,12.64542055,Food Import Dependence Index
All,Denmark,DNK,22.31089456,Food Import Dependence Index
Wheat,Dominican Republic,DOM,100,Food Import Dependence Index
Rice,Dominican Republic,DOM,5.394190788,Food Import Dependence Index
Maize,Dominican Republic,DOM,89.47745514,Food Import Dependence Index
Sorghum,Dominican Republic,DOM,0,Food Import Dependence Index
Millet,Dominican Republic,DOM,0,Food Import Dependence Index
Cassava,Dominican Republic,DOM,0.526315808,Food Import Dependence Index
Plantains,Dominican Republic,DOM,-12.5,Food Import Dependence Index
Yams,Dominican Republic,DOM,0,Food Import Dependence Index
Potatoes,Dominican Republic,DOM,28.68217087,Food Import Dependence Index
Sw_potatoes,Dominican Republic,DOM,-16.32653046,Food Import Dependence Index
Beans,Dominican Republic,DOM,71.59091187,Food Import Dependence Index
Groundnuts,Dominican Republic,DOM,27.27272797,Food Import Dependence Index
Veg_oil,Dominican Republic,DOM,80.06536102,Food Import Dependence Index
Top3,Dominican Republic,DOM,34.28500795,Food Import Dependence Index
All,Dominican Republic,DOM,44.05748724,Food Import Dependence Index
Wheat,Algeria,DZA,60.34779739,Food Import Dependence Index
Rice,Algeria,DZA,99.52153015,Food Import Dependence Index
Maize,Algeria,DZA,100,Food Import Dependence Index
Sorghum,Algeria,DZA,0,Food Import Dependence Index
Millet,Algeria,DZA,100,Food Import Dependence Index
Cassava,Algeria,DZA,100,Food Import Dependence Index
Plantains,Algeria,DZA,100,Food Import Dependence Index
Yams,Algeria,DZA,0,Food Import Dependence Index
Potatoes,Algeria,DZA,1.346389174,Food Import Dependence Index
Sw_potatoes,Algeria,DZA,0,Food Import Dependence Index
Beans,Algeria,DZA,86.79244995,Food Import Dependence Index
Groundnuts,Algeria,DZA,85.57691956,Food Import Dependence Index
Veg_oil,Algeria,DZA,74.68916321,Food Import Dependence Index
Top3,Algeria,DZA,64.94899082,Food Import Dependence Index
All,Algeria,DZA,63.93283677,Food Import Dependence Index
Wheat,Ecuador,ECU,100,Food Import Dependence Index
Rice,Ecuador,ECU,-5.143721581,Food Import Dependence Index
Maize,Ecuador,ECU,6.975138187,Food Import Dependence Index
Sorghum,Ecuador,ECU,0,Food Import Dependence Index
Millet,Ecuador,ECU,0,Food Import Dependence Index
Cassava,Ecuador,ECU,1.49253726,Food Import Dependence Index
Plantains,Ecuador,ECU,-45.27162933,Food Import Dependence Index
Yams,Ecuador,ECU,0,Food Import Dependence Index
Potatoes,Ecuador,ECU,3.464203119,Food Import Dependence Index
Sw_potatoes,Ecuador,ECU,33.33333206,Food Import Dependence Index
Beans,Ecuador,ECU,-85.7142868,Food Import Dependence Index
Groundnuts,Ecuador,ECU,38.88888931,Food Import Dependence Index
Veg_oil,Ecuador,ECU,-7.109004974,Food Import Dependence Index
Top3,Ecuador,ECU,34.56158829,Food Import Dependence Index
All,Ecuador,ECU,24.0765428,Food Import Dependence Index
Wheat,Egypt,EGY,46.96129608,Food Import Dependence Index
Rice,Egypt,EGY,7.559232712,Food Import Dependence Index
Maize,Egypt,EGY,45.46250916,Food Import Dependence Index
Sorghum,Egypt,EGY,0,Food Import Dependence Index
Millet,Egypt,EGY,0,Food Import Dependence Index
Cassava,Egypt,EGY,0,Food Import Dependence Index
Plantains,Egypt,EGY,100,Food Import Dependence Index
Yams,Egypt,EGY,0,Food Import Dependence Index
Potatoes,Egypt,EGY,-12.97379208,Food Import Dependence Index
Sw_potatoes,Egypt,EGY,-18.91191673,Food Import Dependence Index
Beans,Egypt,EGY,-590.9091187,Food Import Dependence Index
Groundnuts,Egypt,EGY,-17.12962914,Food Import Dependence Index
Veg_oil,Egypt,EGY,64.5432663,Food Import Dependence Index
Top3,Egypt,EGY,40.10800028,Food Import Dependence Index
All,Egypt,EGY,39.81031764,Food Import Dependence Index
Wheat,Spain,ESP,26.83213997,Food Import Dependence Index
Rice,Spain,ESP,-13.52517986,Food Import Dependence Index
Maize,Spain,ESP,65.89081574,Food Import Dependence Index
Sorghum,Spain,ESP,87.76978302,Food Import Dependence Index
Millet,Spain,ESP,100,Food Import Dependence Index
Cassava,Spain,ESP,100,Food Import Dependence Index
Plantains,Spain,ESP,100,Food Import Dependence Index
Yams,Spain,ESP,0,Food Import Dependence Index
Potatoes,Spain,ESP,38.01289749,Food Import Dependence Index
Sw_potatoes,Spain,ESP,100,Food Import Dependence Index
Beans,Spain,ESP,100,Food Import Dependence Index
Groundnuts,Spain,ESP,100,Food Import Dependence Index
Veg_oil,Spain,ESP,33.05121613,Food Import Dependence Index
Top3,Spain,ESP,25.28512728,Food Import Dependence Index
All,Spain,ESP,30.82435611,Food Import Dependence Index
Wheat,Estonia,EST,-546.1538696,Food Import Dependence Index
Rice,Estonia,EST,100,Food Import Dependence Index
Maize,Estonia,EST,100,Food Import Dependence Index
Sorghum,Estonia,EST,0,Food Import Dependence Index
Millet,Estonia,EST,0,Food Import Dependence Index
Cassava,Estonia,EST,0,Food Import Dependence Index
Plantains,Estonia,EST,0,Food Import Dependence Index
Yams,Estonia,EST,0,Food Import Dependence Index
Potatoes,Estonia,EST,10.30927849,Food Import Dependence Index
Sw_potatoes,Estonia,EST,0,Food Import Dependence Index
Beans,Estonia,EST,0,Food Import Dependence Index
Groundnuts,Estonia,EST,100,Food Import Dependence Index
Veg_oil,Estonia,EST,-376.9230652,Food Import Dependence Index
Top3,Estonia,EST,24.14382553,Food Import Dependence Index
All,Estonia,EST,14.64248896,Food Import Dependence Index
Wheat,Ethiopia,ETH,16.92971993,Food Import Dependence Index
Rice,Ethiopia,ETH,19.40789414,Food Import Dependence Index
Maize,Ethiopia,ETH,1.077414155,Food Import Dependence Index
Sorghum,Ethiopia,ETH,2.147417307,Food Import Dependence Index
Millet,Ethiopia,ETH,0,Food Import Dependence Index
Cassava,Ethiopia,ETH,0,Food Import Dependence Index
Plantains,Ethiopia,ETH,0,Food Import Dependence Index
Yams,Ethiopia,ETH,0,Food Import Dependence Index
Potatoes,Ethiopia,ETH,-0.567107737,Food Import Dependence Index
Sw_potatoes,Ethiopia,ETH,0,Food Import Dependence Index
Beans,Ethiopia,ETH,-47.07446671,Food Import Dependence Index
Groundnuts,Ethiopia,ETH,-30.57324791,Food Import Dependence Index
Veg_oil,Ethiopia,ETH,85.20833588,Food Import Dependence Index
Top3,Ethiopia,ETH,7.936315,Food Import Dependence Index
All,Ethiopia,ETH,9.711588472,Food Import Dependence Index
Wheat,Finland,FIN,4.142011642,Food Import Dependence Index
Rice,Finland,FIN,100,Food Import Dependence Index
Maize,Finland,FIN,100,Food Import Dependence Index
Sorghum,Finland,FIN,0,Food Import Dependence Index
Millet,Finland,FIN,0,Food Import Dependence Index
Cassava,Finland,FIN,100,Food Import Dependence Index
Plantains,Finland,FIN,0,Food Import Dependence Index
Yams,Finland,FIN,0,Food Import Dependence Index
Potatoes,Finland,FIN,5.175037861,Food Import Dependence Index
Sw_potatoes,Finland,FIN,100,Food Import Dependence Index
Beans,Finland,FIN,0,Food Import Dependence Index
Groundnuts,Finland,FIN,100,Food Import Dependence Index
Veg_oil,Finland,FIN,46.66666794,Food Import Dependence Index
Top3,Finland,FIN,11.42368388,Food Import Dependence Index
All,Finland,FIN,20.12930015,Food Import Dependence Index
Wheat,Fiji,FJI,100,Food Import Dependence Index
Rice,Fiji,FJI,100,Food Import Dependence Index
Maize,Fiji,FJI,50,Food Import Dependence Index
Sorghum,Fiji,FJI,0,Food Import Dependence Index
Millet,Fiji,FJI,0,Food Import Dependence Index
Cassava,Fiji,FJI,-9.090909004,Food Import Dependence Index
Plantains,Fiji,FJI,0,Food Import Dependence Index
Yams,Fiji,FJI,0,Food Import Dependence Index
Potatoes,Fiji,FJI,100,Food Import Dependence Index
Sw_potatoes,Fiji,FJI,0,Food Import Dependence Index
Beans,Fiji,FJI,0,Food Import Dependence Index
Groundnuts,Fiji,FJI,100,Food Import Dependence Index
Veg_oil,Fiji,FJI,90.47618866,Food Import Dependence Index
Top3,Fiji,FJI,98.89788938,Food Import Dependence Index
All,Fiji,FJI,88.1589601,Food Import Dependence Index
Wheat,France,FRA,-103.7969131,Food Import Dependence Index
Rice,France,FRA,100,Food Import Dependence Index
Maize,France,FRA,-41.68639374,Food Import Dependence Index
Sorghum,France,FRA,-48.66468811,Food Import Dependence Index
Millet,France,FRA,100,Food Import Dependence Index
Cassava,France,FRA,100,Food Import Dependence Index
Plantains,France,FRA,100,Food Import Dependence Index
Yams,France,FRA,100,Food Import Dependence Index
Potatoes,France,FRA,-23.22351456,Food Import Dependence Index
Sw_potatoes,France,FRA,100,Food Import Dependence Index
Beans,France,FRA,100,Food Import Dependence Index
Groundnuts,France,FRA,100,Food Import Dependence Index
Veg_oil,France,FRA,19.51783371,Food Import Dependence Index
Top3,France,FRA,6.637381554,Food Import Dependence Index
All,France,FRA,11.0793778,Food Import Dependence Index
Wheat,Micronesia (Federated States of),FSM,100,Food Import Dependence Index
Rice,Micronesia (Federated States of),FSM,100,Food Import Dependence Index
Maize,Micronesia (Federated States of),FSM,0,Food Import Dependence Index
Sorghum,Micronesia (Federated States of),FSM,0,Food Import Dependence Index
Millet,Micronesia (Federated States of),FSM,0,Food Import Dependence Index
Cassava,Micronesia (Federated States of),FSM,0,Food Import Dependence Index
Plantains,Micronesia (Federated States of),FSM,0,Food Import Dependence Index
Yams,Micronesia (Federated States of),FSM,0,Food Import Dependence Index
Potatoes,Micronesia (Federated States of),FSM,0,Food Import Dependence Index
Sw_potatoes,Micronesia (Federated States of),FSM,0,Food Import Dependence Index
Beans,Micronesia (Federated States of),FSM,0,Food Import Dependence Index
Groundnuts,Micronesia (Federated States of),FSM,0,Food Import Dependence Index
Veg_oil,Micronesia (Federated States of),FSM,0,Food Import Dependence Index
Top3,Micronesia (Federated States of),FSM,99.40942764,Food Import Dependence Index
All,Micronesia (Federated States of),FSM,66.83535576,Food Import Dependence Index
Wheat,Gabon,GAB,97.72727203,Food Import Dependence Index
Rice,Gabon,GAB,84.76190186,Food Import Dependence Index
Maize,Gabon,GAB,14.54545498,Food Import Dependence Index
Sorghum,Gabon,GAB,0,Food Import Dependence Index
Millet,Gabon,GAB,0,Food Import Dependence Index
Cassava,Gabon,GAB,1.25,Food Import Dependence Index
Plantains,Gabon,GAB,0,Food Import Dependence Index
Yams,Gabon,GAB,0.458715588,Food Import Dependence Index
Potatoes,Gabon,GAB,100,Food Import Dependence Index
Sw_potatoes,Gabon,GAB,0,Food Import Dependence Index
Beans,Gabon,GAB,0,Food Import Dependence Index
Groundnuts,Gabon,GAB,0,Food Import Dependence Index
Veg_oil,Gabon,GAB,84.21052551,Food Import Dependence Index
Top3,Gabon,GAB,83.09469867,Food Import Dependence Index
All,Gabon,GAB,47.58627424,Food Import Dependence Index
Wheat,United Kingdom,GBR,15.78364277,Food Import Dependence Index
Rice,United Kingdom,GBR,100,Food Import Dependence Index
Maize,United Kingdom,GBR,100,Food Import Dependence Index
Sorghum,United Kingdom,GBR,100,Food Import Dependence Index
Millet,United Kingdom,GBR,100,Food Import Dependence Index
Cassava,United Kingdom,GBR,100,Food Import Dependence Index
Plantains,United Kingdom,GBR,100,Food Import Dependence Index
Yams,United Kingdom,GBR,100,Food Import Dependence Index
Potatoes,United Kingdom,GBR,10.38686562,Food Import Dependence Index
Sw_potatoes,United Kingdom,GBR,99.32885742,Food Import Dependence Index
Beans,United Kingdom,GBR,100,Food Import Dependence Index
Groundnuts,United Kingdom,GBR,100,Food Import Dependence Index
Veg_oil,United Kingdom,GBR,60.80677414,Food Import Dependence Index
Top3,United Kingdom,GBR,27.83768463,Food Import Dependence Index
All,United Kingdom,GBR,38.04526562,Food Import Dependence Index
Wheat,Georgia,GEO,84.44789887,Food Import Dependence Index
Rice,Georgia,GEO,100,Food Import Dependence Index
Maize,Georgia,GEO,36.84210587,Food Import Dependence Index
Sorghum,Georgia,GEO,0,Food Import Dependence Index
Millet,Georgia,GEO,0,Food Import Dependence Index
Cassava,Georgia,GEO,0,Food Import Dependence Index
Plantains,Georgia,GEO,0,Food Import Dependence Index
Yams,Georgia,GEO,0,Food Import Dependence Index
Potatoes,Georgia,GEO,8.144796371,Food Import Dependence Index
Sw_potatoes,Georgia,GEO,0,Food Import Dependence Index
Beans,Georgia,GEO,60,Food Import Dependence Index
Groundnuts,Georgia,GEO,66.66666412,Food Import Dependence Index
Veg_oil,Georgia,GEO,96.77419281,Food Import Dependence Index
Top3,Georgia,GEO,77.90885627,Food Import Dependence Index
All,Georgia,GEO,76.45016876,Food Import Dependence Index
Wheat,Ghana,GHA,100,Food Import Dependence Index
Rice,Ghana,GHA,70.75286102,Food Import Dependence Index
Maize,Ghana,GHA,-0.132013202,Food Import Dependence Index
Sorghum,Ghana,GHA,0,Food Import Dependence Index
Millet,Ghana,GHA,0,Food Import Dependence Index
Cassava,Ghana,GHA,-0.03210273,Food Import Dependence Index
Plantains,Ghana,GHA,-0.085763291,Food Import Dependence Index
Yams,Ghana,GHA,-0.605087698,Food Import Dependence Index
Potatoes,Ghana,GHA,100,Food Import Dependence Index
Sw_potatoes,Ghana,GHA,0,Food Import Dependence Index
Beans,Ghana,GHA,1.538461566,Food Import Dependence Index
Groundnuts,Ghana,GHA,0.218340605,Food Import Dependence Index
Veg_oil,Ghana,GHA,23.74100685,Food Import Dependence Index
Top3,Ghana,GHA,56.14875412,Food Import Dependence Index
All,Ghana,GHA,17.74604171,Food Import Dependence Index
Wheat,Guinea,GIN,100,Food Import Dependence Index
Rice,Guinea,GIN,29.36951256,Food Import Dependence Index
Maize,Guinea,GIN,0.669642866,Food Import Dependence Index
Sorghum,Guinea,GIN,0,Food Import Dependence Index
Millet,Guinea,GIN,0,Food Import Dependence Index
Cassava,Guinea,GIN,0.039936103,Food Import Dependence Index
Plantains,Guinea,GIN,0,Food Import Dependence Index
Yams,Guinea,GIN,0,Food Import Dependence Index
Potatoes,Guinea,GIN,2.162162066,Food Import Dependence Index
Sw_potatoes,Guinea,GIN,0,Food Import Dependence Index
Beans,Guinea,GIN,100,Food Import Dependence Index
Groundnuts,Guinea,GIN,0,Food Import Dependence Index
Veg_oil,Guinea,GIN,32.01581192,Food Import Dependence Index
